Organisational Name,Organisation code,Effective date,UPRN,Unique asset identity,Name of the building/land or both,Street number,Street name,Postal town,Postcode,Easting,Northing,Land only or land with a permanent building.,Tenure,Notes,Asset type
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10015344200,DXL9,"Worcester, Trow Way",,Trow Way,WORCESTER,,385114,253186,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,LSLN,"Worcester, Warndon Allotments Access Road",,Keswick Drive,WORCESTER,,387030,256525,Land only,Freehold - occupied by the local authority,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC11,"Worcester, Warndon Business Park balancing area",,Wainwright Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Balancing area,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000854359,5XLK,"Worcester, Warndon Family Centre",,Shap Drive,WORCESTER,,387549,256796,Land only,Freehold - ground leasehold,,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC59,"Worcester, Warndon Shap Drive Car Park",,Shap Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Car park,Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121274365,EXLC,"Worcester, Perdiswell Leisure Centre",,Bilford Road,WORCESTER,WR3 8DX,385636,257219,Land with a permanent building,Freehold - leasehold,,Leisure Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,7YLT,"Worcester, Pitchcroft Moorings",,Waterworks Road,WORCESTER,,383993,256460,Land only,Freehold - occupied by the local authority,,Moorings
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,9YLZ,"Worcester, Riverside Gardens East - North Quay Moorings",,Grandstand Road,WORCESTER,,384343,255115,Land only,Freehold - occupied by the local authority,,Moorings
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,QZLE,"Worcester, Riverside Gardens East Public Moorings",,Grandstand Road,WORCESTER,,384293,255169,Land only,Freehold - occupied by the local authority,,Moorings
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121271575,UNAZ,"Worcester, City Art Gallery and Museum",,Foregate Street,WORCESTER,WR1 1DT,384907,255371,Land with a permanent building,Freehold - occupied by the local authority,,Museum
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,200001124169,UWLK,"Worcester, Elgar's Birthplace",,Crown East Lane,WORCESTER,WR2 6RH,380777,255640,Land with a permanent building,Freehold - leasehold,,Museum
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272533,5VLG,"Worcester, The Commandery",,Sidbury,WORCESTER,WR1 2HU,385271,254400,Land with a permanent building,Freehold - occupied by the local authority,,Museum
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272842,I1LX,"Worcester, Tudor House",38-42,Friar Street,WORCESTER,WR1 2NA,385133,254647,Land with a permanent building,Freehold - leasehold,,Museum
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442829,20AA,"Worcester, 2 Kings Court",,Charles Hastings Way,WORCESTER,,387800,254922,Land with a permanent building,Freehold - Leasehold,Office,Office
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442833,19AB,"Worcester, 3 Kings Court",,Charles Hastings Way,WORCESTER,,387844,254857,Land with a permanent building,Freehold - Leasehold,Office,Office
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442871,VTLH,"Worcester, 2 Copenhagen Street Offices",2,Copenhagen Street,WORCESTER,WR1 2HB,384977,254769,Land with a permanent building,Freehold - leasehold,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442871,WTLK,"Worcester, 4 Copenhagen Street Offices",4,Copenhagen Street,WORCESTER,WR1 2HB,384966,254769,Land with a permanent building,Freehold - occupied by the local authority,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121272321,XTLN,"Worcester, 89 High Street Offices",89,High Street,WORCESTER,WR1 2EY,385001,254819,Land with a permanent building,Leasehold - occupied by the local authority,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442871,21AD,"Worcester, Guildhall South Wing offices",,Copenhagen Street,WORCESTER,,384992,254768,Land with a permanent building,Freehold - leasehold,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121271575,UNAY,"Worcester, MAG offices",,Foregate Street,WORCESTER,WR1 1DT,384912,255375,Land with a permanent building,Freehold - occupied by the local authority,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052572,19AK,"Worcester, Trinity Street Housing Advice Centre",,Trinity Street,WORCESTER,WR1 2PW,385066.91,255035.56,Land with a permanent building,Leasehold - occupied by the local authority,,Offices
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,IRLC,"Worcester, Battenhall Avenue Open Space",,Battenhall Avenue,WORCESTER,,386305,253657,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,MRLP,"Worcester, Bromwich Road Open Space",,Bromwich Road,WORCESTER,,384122,253164,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC37,"Worcester, Checketts Lane Recreation Ground",,Checketts Lane,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Playing field,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144971,VYLS,"Worcester, Elbury Hill Open Space",,Ebury Park Road,WORCESTER,,386847,255917,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC23,"Worcester, Land adjacent to Duck Brook Bath Road",,Bath Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC49,"Worcester, Land adjoining Homestead Avenue",,Homestead Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,YTLR,"Worcester, Land at Aldersey Close",,Aldersey Close,WORCESTER,,385803,252640,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC60,"Worcester, Land at at Blackpole Village",,,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,2TL3,"Worcester, Land at Batsford Road",,Batsford Road,WORCESTER,,386060,252299,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,3TL6,"Worcester, Land at Battenhall Rise",,Battenhall Rise,WORCESTER,,386403,252991,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC06,"Worcester, Land at Bearcroft Avenue",,Bearcroft Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,ZTLU,"Worcester, Land at Berkeley Alford",,Saltwood Avenue,WORCESTER,,388214,256573,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144515,4TL9,"Worcester, Land at Bishops Avenue",,Bishops Avenue,WORCESTER,,385143,256160,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,5TLC,"Worcester, Land at Bodiam Close",,Bodiam Close,WORCESTER,,388084,256954,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC44,"Worcester, Land at Bolton Avenue",,Bolton Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC45,"Worcester, Land at Dace Road",,Dace Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,7TLI,"Worcester, Land at Debdale Avenue",,Debdale Avenue,WORCESTER,,387923,256256,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC42,"Worcester, Land at Dover Avenue and Deal Crescent",,Dover Avenue and Deal Crescent,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC26,"Worcester, Land at Drovers Way",,Drovers Way,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYQS,"Worcester, Land at Dugdale Drive & Mabbs Close",,Dugdale Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC50,"Worcester, Land at Fairmount Road",,Fairmount Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,8TLL,"Worcester, Land at Falcon Close",,Falcon Close,WORCESTER,,385510,252220,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,9TLP,"Worcester, Land at Good Acre",,Good Acre,WORCESTER,,387832,255486,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,AULU,"Worcester, Land at Gorse Hill",,Tunnel Hill,WORCESTER,,386647,255947,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,BULX,"Worcester, Land at Grasshopper Avenue",,Grasshopper Avenue,WORCESTER,,386554,252699,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,CUL0,"Worcester, Land at Great Oaty Gardens",,Great Oaty Gardens,WORCESTER,,387813,255964,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,DUL3,"Worcester, Land at Haggs Meadow",,Haggs Meadow,WORCESTER,,388504,255985,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC43,"Worcester, Land at Haisley Row Gawtree Way & Barass Av",,Haisley Row Gawtree Way & Barass Av,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC38,"Worcester, Land at Hardwicke Close",,Hardwicke Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,1TL0,"Worcester, Land at Harley Bakewell",,Dugdale Drive,WORCESTER,,388289,255247,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,6ULH,"Worcester, Land at Harley Whitefort",,Trevithick Close,WORCESTER,,388291,255463,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC21,"Worcester, Land at Harvey Walk",,Harvey Walk,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC28,"Worcester, Land at Hazewood Close",,Hazewood Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,EUL6,"Worcester, Land at Heather Close",,Heather Close,WORCESTER,,385445,251905,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,GULC,"Worcester, Land at Howcroft Green",,Howcroft Green,WORCESTER,,387772,256674,Land only,Freehold - occupied by the local authority,Redundant play area,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,HULF,"Worcester, Land at Larkspur Road",,Larkspur Road,WORCESTER,,385750,252261,Land only,Freehold - occupied by the local authority,Redundant play area,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441620,0ZL9,"Worcester, Land at Liverpool Road",,Liverpool Road,WORCESTER,,386787,254680,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC36,"Worcester, Land at Lodge Close",,Lodge Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC52,"Worcester, Land at Martindale Close",,Martindale Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,JULL,"Worcester, Land at Meadowbank Drive",,Meadowbank Drive,WORCESTER,,382531,254214,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,IULI,"Worcester, Land at Middleton Gardens",,Middleton Gardens,WORCESTER,,387725,256372,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,KULP,"Worcester, Land at Muncaster Place",,Muncaster Place,WORCESTER,,388222,256809,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC16,"Worcester, Land at Newtown Road",,Newtown Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC47,"Worcester, Land at Nightingale Avenue",,Nightingale Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,LULS,"Worcester, Land at Norton/Batsford Road",,Norton/Batsford Road,WORCESTER,,386060,252299,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10025095492,MULV,"Worcester, Land at Oaklands",,Oaklands,WORCESTER,,387781,255267,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,NULY,"Worcester, Land at Old Tolladine",,Tolladine Road,WORCESTER,,387749,256826,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC35,"Worcester, Land at Penhill Crescent",,Penhill Crescent,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC41,"Worcester, Land at Peterborough Close",,Peterborough Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC18,"Worcester, Land at Pevensey Close",,Pevensey Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC27,"Worcester, Land at Pine Way",,Pine Way,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC03,"Worcester, Land at Quisters",,Quisters,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC19,"Worcester, Land at Rainthorpe Avenue",,Rainthorpe Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,QUL4,"Worcester, Land at Ransom Avenue",,Ransom Avenue,WORCESTER,,385574,253187,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10024835699,RUL7,"Worcester, Land at Ribble Close",,Ribble Close,WORCESTER,,386192,254730,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC22,"Worcester, Land at Rogers Hill",,Rogers Hill,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090443911,SULA,"Worcester, Land at Ronkswood",,Carlisle Road,WORCESTER,,386099,255025,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC48,"Worcester, Land at Rye Place and Rockingham Lane",,Rye Place and Rockingham Lane,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145540,TULD,"Worcester, Land at Sabrina Avenue",,Sabrina Avenue,WORCESTER,,384307,256854,Land only,Freehold - occupied by the local authority,Public open space,Play area
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC30,"Worcester, Land at Sanctuary Close",,Sanctuary Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,UULG,"Worcester, Land at Sheldon Park Road",,Sheldon Park Road,WORCESTER,,384295,258377,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145676,WULM,"Worcester, Land at Springfield Road",,Springfield Road,WORCESTER,,385947,252921,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,XULQ,"Worcester, Land at St Dunstans Close",,St Dunstans Close,WORCESTER,,385401,253653,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC63,"Worcester, Land at St Peters Drive",,St Peters Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014147431,4ZLL,"Worcester, Land at St Peters Drive - Norton Roundabout",,St Peters Drive,WORCESTER,,386138,252688,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYL4,"Worcester, Land at Stuart Rise",,Stuart Rise,WORCESTER,,386765,253574,Land only,Freehold - occupied by the local authority,,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC51,"Worcester, Land at Suffolk Drive",,Suffolk Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,1UL2,"Worcester, Land at Threshfield Drive",,Threshfield Drive,WORCESTER,,387314,255793,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC46,"Worcester, Land at Tiree Av, Lundy Row & Caldy Avenue",,"Tiree Av, Lundy Row & Caldy Av",WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145503,2UL5,"Worcester, Land at Trefoil Close",,Trefoil Close,WORCESTER,,385793,251951,Land only,Freehold - occupied by the local authority,Redundant play area,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,3UL8,"Worcester, Land at Turners Close",,Turners Close,WORCESTER,,386565,256789,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC57,"Worcester, Land at Wakefield Close",,Wakefield Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Land,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC32,"Worcester, Land at Weyburn Close",,Weyburn Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC05,"Worcester, Land at White Castle",,White Castle,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,7ULK,"Worcester, Land at Whitmore Road",,Whitmore Road,WORCESTER,,382842,254008,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC65,"Worcester, Land at Wood Leason Avenue",,Wood Leason Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,8ULN,"Worcester, Land at Woodgreen Drive",,Woodgreen Drive,WORCESTER,,387640,255536,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC24,"Worcester, Land near Bittern Road",,Bittern Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC12,"Worcester, Land North of Cartwright Avenue",,North of Cartwright Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC01,"Worcester, Land North of Overthwart Crescent",,Overthwart Crescent,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC40,"Worcester, Land off Barley Crescent",,Barley Crescent,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC39,"Worcester, Land off Broomhall Way/Power Park",,Broomhall Way/Power Park,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC31,"Worcester, Land off Columbia Drive",,Columbia Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC20,"Worcester, Land off Dryden Close and Keats Avenue",,Dryden Close and Keats Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC14,"Worcester, Land off Somerville Road",,"Worcester, Land off Somerville Road",WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC53,"Worcester, Land off Whittington Road",,Whittington Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC02,"Worcester, Land South of 21 Turbary Avenue",21,Turbary Avenue,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC08,"Worcester, Land South of Cotswold Way",,South of Cotswold Way,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC13,"Worcester, Land to East of Vetch Field Avenue",,"Worcester, Land to East of Vetch Field Avenue",WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC61,"Worcester, Laugherne Brook Nature Reserve",,Laugherne Brook,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014145170,AZL4,"Worcester, Northwick Lido",,Old Northwick Lane,WORCESTER,,383740,257775,Land only,Freehold - occupied by the local authority,,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10024840797,WYG1,"Worcester, Offerton Lane Nature Reserve",,Offerton Lane,WORCESTER,,388398,257331,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,H1LU,"Worcester, Oldbury Road Playing Field",,Oldbury Road,WORCESTER,,383043,255596,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,IZLT,"Worcester, Perdiswell Golf Course",,Droitwich Road,WORCESTER,,,,Land only,Freehold - Leasehold,Golf Course,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,IZLT,"Worcester, Perdiswell Open Land",,Bilford Road,WORCESTER,WR3 8DX,385532,257339,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,MZL5,"Worcester, Pitchcroft Playing Field & Open Space",,Grandstand Road,WORCESTER,,384144,255738,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC55,"Worcester, Playground adjacent to Lyppard Grange Primary Sch",,Ankerage Green,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,XYLY,"Worcester, Riverside Gardens East",,Grandstand Road,WORCESTER,,384465,255009,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444246,BVLZ,"Worcester, Ronkswood Hill/ Pike Hill Agricultural Land",,Newtown Road,WORCESTER,,387092,255532,Land only,Freehold - licence,,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090443911,WC25,"Worcester, Tamar Close Civil War Trenches",,Tamar Close,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC66,"Worcester, Wainwright Road Balancing Area",,Wainwright Road,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Balancing area,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC56,"Worcester, Warndon Villages open space various",,,WORCESTER,,,,Land Only,Freehold - occupied by the local authority,Public open space,Open space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052632,HWLJ,"Worcester, Westbury Street Open Space",,Westbury Street,WORCESTER,,385325,255532,Land only,Freehold - occupied by the local authority,Public open space,Open Space
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000495606,WYHI,"Worcester, Cripplegate Park Sons of Rest",,New Road,WORCESTER,,384407,254679,Land with a permanent building,Freehold - licence,,Park Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093052117,N4LI,"Worcester, Fort Royal Park Mess room",,Wylds Lane,WORCESTER,,385479,254385,Land only,Freehold - occupied by the local authority,,Park Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYHV,"Worcester, Gheluvelt Park Ground Maintenance Cabin",,Lavender Road,WORCESTER,,384423,256611,Land with a permanent building,Freehold - occupied by the local authority,,Park Building
