Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,The National Leaflet Company,Enivronmental Operations,WV061777,Cleansing Supplies/Materials,12/02/2020,338.24,
Worcester City Council,Total Build Worcester Ltd,Corporate & Managing Director,WV062714,Contract Works & Services,28/02/2020,12042.88,
Worcester City Council,Total Construction Supplies Ltd,Corporate & Managing Director,WV062739,Payments & Additions,28/02/2020,1425.00,
Worcester City Council,Travis Perkins,Enivronmental Operations,WV062068,Cleansing Supplies/Materials,06/02/2020,336.00,
Worcester City Council,Travis Perkins,Enivronmental Operations,WV062272,Cleansing Supplies/Materials,12/02/2020,432.00,
Worcester City Council,Tudor Environmental,Enivronmental Operations,WV061859,Parks & Garden Supplies/Materials,14/02/2020,486.37,
Worcester City Council,Tudor Environmental,Enivronmental Operations,WV061859,Cleansing Supplies/Materials,14/02/2020,486.37,
Worcester City Council,TV Licensing,Corp Buildings and Facilities,WV062283,General Supplies/Materials,12/02/2020,463.50,
Worcester City Council,Universal Display Limited,Fleet and Depot Facilities,WV062062,Printing External,04/02/2020,315.00,
Worcester City Council,Universal Display Limited,Museums,WV062742,Exhibitions,28/02/2020,276.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV061737,Agency Staff,12/02/2020,1000.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV061876,Agency Staff,18/02/2020,1000.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV062051,Agency Staff,26/02/2020,800.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV062619,Cems & Crems Supplies/Materials,26/02/2020,325.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV062634,Cems & Crems Supplies/Materials,28/02/2020,340.00,
Worcester City Council,Vodafone Limited,Parking and Enforcement,WV061874,Telephone Costs,18/02/2020,383.50,
Worcester City Council,Water Plus Ltd,Property Services,WV062539,Water Charges,26/02/2020,7494.94,
Worcester City Council,Water Plus Ltd,Property Services,WV062583,Water Charges,26/02/2020,4520.64,
Worcester City Council,Water Plus Ltd,Property Services,WV062586,Water Charges,26/02/2020,9621.59,
Worcester City Council,Water Plus Ltd,Property Services,WV062588,Water Charges,26/02/2020,5099.10,
Worcester City Council,West Mercia Energy,Property Services,WV061785,Electricity,18/02/2020,30156.91,
Worcester City Council,West Mercia Energy,Property Services,WV061785,Gas,18/02/2020,30156.91,
Worcester City Council,West Mercia Homes,Homelessness,WV062618,Housing Rent Payments,26/02/2020,393.80,
Worcester City Council,Western Power Distribution,Corporate & Managing Director,WV061732,Contract Works & Services,06/02/2020,1381.98,
Worcester City Council,Whittaker Office Supplies Ltd,Property Services,WV062115,General Supplies/Materials,28/02/2020,325.00,
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV062150,Stationery,28/02/2020,389.21,
Worcester City Council,Worcester Arts Workshop,Economic Development,WV062353,Grant Payments,14/02/2020,2498.75,
Worcester City Council,Worcester Bid,Corporate & Managing Director,WV061943,Payments & Additions,06/02/2020,7739.63,
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV062478,Service Level Agreement Payments,24/02/2020,30000.00,
Worcester City Council,Worcester Community Trust,Community Services,WV062412,Partnership Payments,26/02/2020,10495.38,
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV062142,Grant Payments,06/02/2020,6217.96,
Worcester City Council,Worcester Society of Artists,Museums,WV062314,Exhibitions/craft sales,12/02/2020,541.72,
Worcester City Council,Worcester Street Pastors,Community Services,WV062517,Grant Payments,26/02/2020,1000.00,
Worcester City Council,Worcestershire County Council,Economic Development,WV061994,Consultant Fees (Projects),04/02/2020,16723.00,
Worcester City Council,Worcestershire County Council,Property and Assests,WV062017,Rent Payable,04/02/2020,412.50,
Worcester City Council,Worcestershire County Council,Land Charges,WV062020,Contracted-Out Services,06/02/2020,6244.00,
Worcester City Council,Worcestershire County Council,Enivronmental Operations,WV062052,Waste Disposal Services,06/02/2020,21059.46,
Worcester City Council,Worcestershire County Council,Enivronmental Operations,WV062053,Waste Disposal Services,06/02/2020,20438.68,
Worcester City Council,Worcestershire County Council,Enivronmental Operations,WV062054,Waste Disposal Services,06/02/2020,22458.32,
Worcester City Council,Worcestershire County Council,Economic Development,WV062345,Grant Payments,18/02/2020,7552.77,
Worcester City Council,Worcestershire County Council,Policy and Strategy,WV062613,Partnership Payments,26/02/2020,15000.00,
Worcester City Council,Worcestershire Polish Association,Community Services,WV062516,Grant Payments,26/02/2020,2000.00,
Worcester City Council,Worcestershire Telecare Ltd,Strategic Housing,WV061620,Call-Out Services,04/02/2020,403.38,
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV062045,Shared Service Agreement Payments,04/02/2020,105941.67,
Worcester City Council,Wychavon District Council,Finance and Resources,WV062070,Other Salary Costs,04/02/2020,366.65,
Worcester City Council,Wychavon District Council,Strategic Housing,WV062296,ICT Software Licences & Support,12/02/2020,1800.00,
Worcester City Council,Wyre Forest District Council,Policy and Strategy Team,WV062088,Consultant Fees (Projects),12/02/2020,1486.08,
Worcester City Council,Wyre Forest District Council,Economic Dev & Planning,WV062366,Service Level Agreement Payments,14/02/2020,1934.43,
Worcester City Council,Xtralec Ltd,Property Services,WV062013,Building Repairs,20/02/2020,393.35,
Worcester City Council,Xtralec Ltd,Property Services,WV062035,Building Repairs,04/02/2020,330.00,
Worcester City Council,Xtralec Ltd,Property Services,WV062042,Building Repairs,12/02/2020,275.00,
Worcester City Council,Xtralec Ltd,Property Services,WV062334,Building Repairs,26/02/2020,827.00,
Worcester City Council,Xtralec Ltd,Property Services,WV062710,Building Maintenance,28/02/2020,2313.75,
Worcester City Council,Xtralec Ltd,Property Services,WV062711,Building Maintenance,28/02/2020,2313.75,
Worcester City Council,Xtralec Ltd,Property Services,WV062712,Building Maintenance,28/02/2020,970.76,
Worcester City Council,Xtralec Ltd,Property Services,WV062713,Building Maintenance,28/02/2020,730.74,
Worcester City Council,Zurich Municipal,Parking and Enforcement,WV062410,Insurance Excess,20/02/2020,10000.00,
,,,,,,,
,,,,,,,
,,,,,,,
