Property Reference,Bill From,Bill To,credit_amt          ,Account Name,Account Name,Address,Address,Address,Address,Postcode
6105346000076,01.04.2016               ,29.03.2017               ,-10.61,FIT3SIXTY LTD                   ,                                ,UNIT 3                             ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000086,17.02.2016               ,01.04.2016               ,-207.74,SOLIS INFOTECH LTD              ,                                ,UNIT 17D                           ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000099,01.04.2016               ,17.02.2017               ,-105.61,TROJAN FREEFIGHTERS (WORCESTER) ,LTD                             ,UNIT 18F                           ,SHRUB HILL INDUSTRIAL ESTATE       ,WORCESTER                       ,                                ,WR4 9EL 
6105346000101,01.04.2016               ,01.05.2016               ,-21.75,HOMEDEALS DIRECT UK LTD         ,                                ,UNIT 1D                            ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000135,01.04.2015               ,01.04.2016               ,-106.00,SENSORY DIRECT (UK) LTD         ,                                ,UNIT 12B                           ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000136,01.04.2017               ,01.04.2018               ,-726.54,ROCON FOAM PRODUCTS LTD         ,                                ,UNITS 14-14A & 14B                 ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000159,01.04.2017               ,01.04.2018               ,-0.94,MR ANTHONY TAYLOR               ,T/A TAYLORMADEFITNESS           ,UNIT 10G                           ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000160,01.04.2016               ,01.04.2017               ,-273.00,SENSORY PRODUCTS LTD            ,                                ,UNIT 18B                           ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105346000234,01.04.2017               ,01.04.2018               ,-726.54,ROCON FOAM PRODUCTS LTD         ,                                ,UNIT 14                            ,SHRUB HILL INDUSTRIAL ESTATE       ,SHRUB HILL ROAD                 ,WORCESTER                       ,WR4 9EL 
6105350008400,01.04.2017               ,01.04.2018               ,-41.00,SPA INCORPORATED LTD            ,                                ,84 SIDBURY                         ,WORCESTER                          ,                                ,                                ,WR1 2HY 
6105570000103,01.04.2016               ,01.04.2017               ,-20.00,DAISYCHAIN BENEVOLENT FUND      ,                                ,1A ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AE 
6105570000503,01.04.2016               ,02.02.2017               ,-558.30,BANGLADESHI FOODS LTD           ,T/A DELHI 6                     ,5A ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AE 
6105570003400,01.04.1995               ,05.04.1995               ,-0.01,BRYMAIN INVESTMENTS LIMITED     ,                                ,34 ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AH 
6105570003400,01.04.1995               ,05.04.1995               ,-0.01,BRYMAIN INVESTMENTS LIMITED     ,                                ,34 ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AH 
6105570003400,01.04.1995               ,05.04.1995               ,-0.01,BRYMAIN INVESTMENTS LIMITED     ,                                ,34 ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AH 
6105570003902,01.04.2016               ,01.04.2017               ,-20.00,DAISYCHAIN BENEVOLENT FUND      ,                                ,39 ST JOHNS                        ,WORCESTER                          ,                                ,                                ,WR2 5AG 
6105570003937,01.04.2016               ,01.04.2017               ,-20.00,DAISYCHAIN BENEVOLENT FUND      ,                                ,37-39 ST JOHNS                     ,WORCESTER                          ,                                ,                                ,WR2 5AG 
6105590000312,01.04.2017               ,01.04.2018               ,-337.05,OASIS HEALTHCARE PLC            ,                                ,PARKING SPACES FOR 1ST & 2ND FLOORS,3 ST MARYS STREET                  ,WORCESTER                       ,                                ,WR1 1HA 
6105620000003,01.04.2017               ,21.07.2017               ,-2815.26,FRESHWATER GROUP                ,                                ,PART SECOND FLOOR                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105620000003,01.04.2017               ,21.07.2017               ,-2815.26,FRESHWATER GROUP                ,                                ,PART SECOND FLOOR                  ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105620000012,01.04.2017               ,21.07.2017               ,-2844.50,FRESHWATER GROUP PLC            ,                                ,PART THIRD FLOOR                   ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105620000012,01.04.2017               ,21.07.2017               ,-2844.50,FRESHWATER GROUP PLC            ,                                ,PART THIRD FLOOR                   ,HASWELL HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105620000050,01.08.2015               ,10.10.2015               ,-2661.66,UN BUILDERS LTD                 ,                                ,1ST & 2ND FLOORS                   ,TRINTIY HOUSE                      ,ST NICHOLAS STREET              ,WORCESTER                       ,WR1 1UW 
6105646000102,01.04.2016               ,14.10.2016               ,-3697.63,KINGDOM CLEAN LTD               ,                                ,1ST & 2ND FLOORS AT                ,1 ST SWITHINS STREET               ,WORCESTER                       ,                                ,WR1 2PY 
6106410000001,01.04.2017               ,01.04.2018               ,-210.90,CROSSROADS CARING FOR CARERS    ,WORCESTERSHIRE                  ,CROSSROADS                         ,WEIR LANE                          ,WORCESTER                       ,                                ,WR2 4AY 
6106410000001,01.04.2017               ,01.04.2018               ,-210.90,CROSSROADS CARING FOR CARERS    ,WORCESTERSHIRE                  ,CROSSROADS                         ,WEIR LANE                          ,WORCESTER                       ,                                ,WR2 4AY 
6106410000040,01.04.2017               ,27.06.2017               ,-1274.16,WORCESTER FLOORING LTD          ,                                ,UNIT 1                             ,VENTURE BUSINESS PARK              ,WEIR LANE                       ,WORCESTER                       ,WR2 4BD 
6106410000058,01.04.2017               ,01.04.2018               ,-210.90,CROSSROADS CARING FOR CARERS    ,WORCESTERSHIRE                  ,CROSSROADS                         ,WEIR LANE                          ,WORCESTER                       ,                                ,WR2 5AY 
6106410000104,01.04.2017               ,01.04.2018               ,-93.00,CIS GLOBAL LLC                  ,                                ,SUITE G13 NEW VENTURE HOUSE        ,VENTURE BUSINESS PARK              ,WEIR LANE                       ,WORCESTER                       ,WR2 4AY 
6106690000006,01.04.2016               ,01.05.2016               ,-945.68,THOMPSONS DISCOUNT ELECTR. LTD  ,                                ,UNITS B-F                          ,PERRYWOOD TRADING ESTATE           ,WYLDS LANE                      ,WORCESTER                       ,WR5 1DZ 
6106690000100,01.04.2016               ,01.05.2016               ,-945.68,THOMPSONS DISCOUNT ELECTR. LTD  ,                                ,UNITS B-E                          ,PERRYWOOD TRADING ESTATE           ,WYLDS LANE                      ,WORCESTER                       ,WR5 1DZ 
6106920000001,01.04.2017               ,31.07.2017               ,-20192.69,FIT FOR FREE LTD                ,                                ,UNIT 11                            ,ST MARTINS QUARTER                 ,WORCESTER                       ,                                ,WR1 2DD 
