Worcester City Council,Security Patrol Services,Sansome Walk,,WV057864,Contract Works & Services,,28/08/2019,11602
Worcester City Council,Security Patrol Services,Sansome Walk,,WV058105,Contract Works & Services,,30/08/2019,12381
Worcester City Council,Severn Arts,Finance & Procurement,,WV057790,Grant Payments,,16/08/2019,60771
Worcester City Council,Sherriff Amenity Services Ltd,Operational Services,,WV057698,Parks & Garden Supplies/Materials,,12/08/2019,5557.2
Worcester City Council,SOCOTEC Asbestos Ltd,Property,,WV057470,Building Maintenance,,20/08/2019,3412.5
Worcester City Council,Solace In Business Ltd,Corporate,,WV057230,Conference Fees,,12/08/2019,625
Worcester City Council,Solo Service Group Ltd,Operational Services,,WV057610,Contracted-Out Services,,28/08/2019,1039.31
Worcester City Council,Solo Service Group Ltd,Commandery,,WV057635,Agency Staff,,28/08/2019,561.17
Worcester City Council,Solo Service Group Ltd,Museum and Art Gallery,,WV057655,Agency Staff,,28/08/2019,500.79
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,,WV057867,Contracted-Out Services,,28/08/2019,507.87
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,,WV058023,Contracted-Out Services,,28/08/2019,1039.31
Worcester City Council,Source Design & Print,Reg & Business Engagement,,WV057438,Payments & Additions,,02/08/2019,297
Worcester City Council,St Mark in the Cherry Orchard Church,Legal & Democratic,,WV057540,Accomodation Hire,,06/08/2019,360
Worcester City Council,Systra Ltd,Human Resources,,WV057792,Consultant Fees (Projects),,22/08/2019,2450
Worcester City Council,Tachodisc Distribution UK Ltd,Operational Services,,WV057516,ICT Software Licences & Support,,22/08/2019,255.04
Worcester City Council,Teleshore UK Ltd,Crematorium,,WV057173,Equipment Repair & Maintenance,,16/08/2019,405.95
Worcester City Council,Tellemachus Ltd,Cleaner Greener Management,,WV057591,Equipment Repair & Maintenance,,08/08/2019,600
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,,WV057036,Partnership Payments,,08/08/2019,433.04
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,,WV057117,Partnership Payments,,08/08/2019,1810.34
Worcester City Council,Private Landlord 8,Other Housing,,WV056921,B&B Payments,,06/08/2019,924
Worcester City Council,Private Landlord 8,Other Housing,,WV056954,B&B Payments,,06/08/2019,1596
Worcester City Council,Private Landlord 8,Other Housing,,WV056955,B&B Payments,,06/08/2019,1596
Worcester City Council,Private Landlord 8,Other Housing,,WV056956,B&B Payments,,06/08/2019,1596
Worcester City Council,Private Landlord 8,Other Housing,,WV057403,B&B Payments,,22/08/2019,1008
Worcester City Council,Private Landlord 8,Other Housing,,WV057405,B&B Payments,,22/08/2019,1008
Worcester City Council,Private Landlord 8,Other Housing,,WV057420,B&B Payments,,22/08/2019,294
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057373,Tyres,,14/08/2019,312
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057384,Tyres,,14/08/2019,312
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057701,Tyres,,22/08/2019,390
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057702,Tyres,,22/08/2019,390
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057704,Tyres,,22/08/2019,450
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057913,Tyres,,22/08/2019,1182
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057919,Tyres,,28/08/2019,462
Worcester City Council,The Oyster Partnership Ltd - 03561,Property and Assets,,WV057459,Agency Staff,,20/08/2019,1662.5
Worcester City Council,The Technology Forge,Human Resources,,WV057287,ICT Software Licences & Support,,20/08/2019,850
Worcester City Council,The Whole Hog,Reg & Business Engagement,,WV057818,Advertising & Publicity,,22/08/2019,1272
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057089,Agency Staff,,06/08/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057255,Agency Staff,,14/08/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057304,Agency Staff,,20/08/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057592,Agency Staff,,28/08/2019,1000
Worcester City Council,Vivedia Ltd,Crematorium,,WV057606,Contracted-Out Services,,28/08/2019,8560.3
Worcester City Council,Vivedia Ltd,Crematorium,,WV057719,Cems & Crems Supplies/Materials,,14/08/2019,500
Worcester City Council,Vivedia Ltd,Crematorium,,WV057720,Cems & Crems Supplies/Materials,,28/08/2019,655
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057484,Telephone Costs,,22/08/2019,314.5
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057486,Telephone Costs,,22/08/2019,394.78
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057487,Telephone Costs,,22/08/2019,380.64
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057496,Telephone Costs,,22/08/2019,323.74
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057527,Telephone Costs,,22/08/2019,258.92
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057527,Telephone Costs,,22/08/2019,258.92
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057527,Telephone Costs,,22/08/2019,258.92
Worcester City Council,Walker Fire UK Ltd,Property,,WV057514,Building Maintenance,,14/08/2019,327.6
Worcester City Council,Wave Form Productions Ltd,Parks,,WV057318,Contracted-Out Services,,02/08/2019,275
Worcester City Council,Wave Form Productions Ltd,Parks,,WV057773,Parks & Garden Supplies/Materials,,22/08/2019,1042
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV057377,Electricity,,16/08/2019,16298.27
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV057377,Gas,,16/08/2019,16298.27
Worcester City Council,Wheelie Bin Direct,Trade Waste,,WV057200,Equipment Purchases,,14/08/2019,340
Worcester City Council,Whitefoot Public Relations Ltd,Reg & Business Engagement,,WV057938,Payments & Additions,,28/08/2019,296
Worcester City Council,Whittaker Office Supplies Ltd,Cleaner Greener Management,,WV057687,Stationery,,28/08/2019,336.85
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV057494,Advertising & Publicity,,06/08/2019,7000
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV057494,Advertising & Publicity,,06/08/2019,7000
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV057495,Advertising & Publicity,,06/08/2019,4723.2
Worcester City Council,Worcester Lawn Tennis Club,Legal & Democratic,,WV057824,Accomodation Hire,,20/08/2019,500
Worcester City Council,Worcester Lawn Tennis Club,Legal & Democratic,,WV058127,Accomodation Hire,,30/08/2019,1000
Worcester City Council,Worcester Lawn Tennis Club,Legal & Democratic,,WV058127,Accomodation Hire,,30/08/2019,1000
Worcester City Council,Worcester Municipal Charities,Other Housing,,WV057901,Grant Payments,,22/08/2019,4306.2
Worcester City Council,Worcester Racecourse Ltd,Parks,,WV057491,Contracted-Out Services,,08/08/2019,1254
Worcester City Council,Worcester Walks,Finance & Procurement,,WV057616,Other MIscellaneous Income,,14/08/2019,429.92
Worcester City Council,Worcester Walks,Finance & Procurement,,WV057616,Payments & Additions,,14/08/2019,429.92
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,,WV057497,Fuel - Vehicles/Plant,,08/08/2019,23967.36
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,,WV057662,Equipment,,14/08/2019,2256.18
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,,WV057850,Contract Works & Services,,20/08/2019,847.33
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,,WV057890,Contracted-Out Services,,22/08/2019,636.13
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,,WV057092,Call-Out Services,,06/08/2019,403.38
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057460,Other Salary Costs,,02/08/2019,366.65
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057462,Shared Service Agreement Payments,,02/08/2019,11004
Worcester City Council,Wychavon District Council,Internal Audit Shared Service,,WV057463,Mileage & Travel Allowances,,02/08/2019,333.33
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057629,Partnership Payments,,08/08/2019,15214
Worcester City Council,Wychavon District Council,Cleaner Greener Management,,WV057632,Service Level Agreement Payments,,08/08/2019,3500
Worcester City Council,Wychavon District Council,Legal & Democratic,,WV057654,Other Salary Costs,,12/08/2019,856
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057665,Partnership Payments,,12/08/2019,1725
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057666,Partnership Payments,,12/08/2019,33951
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057667,Partnership Payments,,12/08/2019,2480.84
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057668,Partnership Payments,,12/08/2019,2870.92
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057669,Partnership Payments,,12/08/2019,950
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,,WV057746,Consultant Fees (Projects),,22/08/2019,931.14
Worcester City Council,Wyre Forest District Council,Other Housing,,WV057885,Grant Payments,,22/08/2019,36062
Worcester City Council,Wyre Forest District Council,Development Control,,WV057945,Service Level Agreement Payments,,30/08/2019,1098.77
Worcester City Council,Xtralec Ltd,Property,,WV057875,Building Maintenance,,28/08/2019,2313.75
Worcester City Council,Xtralec Ltd,Property,,WV057966,Building Maintenance,,28/08/2019,315.85
Worcester City Council,Xtralec Ltd,Property,,WV057967,Building Maintenance,,28/08/2019,254
Worcester City Council,Private Landlord 9,Other Housing,,WV057880,B&B Payments,,28/08/2019,717.34
